"040050023005055","22"
"040050023005059","22"
"040050023005101","22"
"040050023001533","22"
"040050023001477","22"
"040050023001472","22"
"040050023001548","22"
"040050023001547","22"
"040050023001549","22"
"040050023001420","22"
"040050023001419","22"
"040050023001493","22"
"040050023001423","22"
"040050023005108","22"
"040050023001421","22"
"040050023005156","22"
"040050023005103","22"
"040050023005050","22"
"040050023005157","22"
"040050023005102","22"
"040050023001878","22"
"040050023005051","22"
"040050023001877","22"
"040050023001494","22"
"040050023001495","22"
"040050023001499","22"
"040050023001491","22"
"040050023001492","22"
"040050023001500","22"
"040050023001476","22"
"040050023001475","22"
"040050023001950","22"
"040050023001487","22"
"040050023001481","22"
"040050023001485","22"
"040059422012187","23"
"040059422012020","23"
"040059422012032","23"
"040059422012186","23"
"040059422012034","23"
"040059422012033","23"
"040059422012185","23"
"040059422012035","23"
"040059422012182","23"
"040059422012181","23"
"040059422012055","23"
"040059422012057","23"
"040059422012054","23"
"040059422012056","23"
"040059422012963","23"
"040059422012201","23"
"040059422012936","23"
"040059422012200","23"
"040059422012962","23"
"040059422012964","23"
"040059422012966","23"
"040059422012961","23"
"040059422012960","23"
"040059422012958","23"
"040059422012957","23"
"040059422012945","23"
"040059422012221","23"
"040059422012220","23"
"040059422012959","23"
"040059422012217","23"
"040059422012224","23"
"040059422012939","23"
"040159501001069","23"
"040159501001037","23"
"040159501001076","23"
"040159501001070","23"
"040159501001071","23"
"040159501001072","23"
"040159501001074","23"
"040159501001036","23"
"040159501002072","23"
"040159501002564","23"
"040159501002066","23"
"040159501002065","23"
"040159501002067","23"
"040159501002063","23"
"040159501002064","23"
"040159501002068","23"
"040159501002937","23"
"040159501002941","23"
"040159501002942","23"
"040159501002940","23"
"040159501002938","23"
"040159501002936","23"
"040159501002552","23"
"040159501002551","23"
"040159501002939","23"
"040159501002071","23"
"040159501002075","23"
"040159501002928","23"
"040159501002076","23"
"040159501002950","23"
"040159501002933","23"
"040159501002934","23"
"040159501002058","23"
"040159501002045","23"
"040159501002057","23"
"040159501002059","23"
"040159501002943","23"
"040159501002062","23"
"040159501002061","23"
"040159501002932","23"
"040159501002056","23"
"040159501002926","23"
"040159501002927","23"
"040159501003099","23"
"040159501002929","23"
"040159501003098","23"
"040159501003096","23"
"040159501003276","23"
"040159501003290","23"
"040159501003101","23"
"040159501003153","23"
"040159501003156","23"
"040159501003267","23"
"040159501003157","23"
"040159501003149","23"
"040159501003171","23"
"040159501003242","23"
"040159501003241","23"
"040159501003172","23"
"040159501003248","23"
"040159501003154","23"
"040159501003249","23"
"040159501003174","23"
"040159501003253","23"
"040050022004156","22"
"040050022004153","22"
"040050022004160","22"
"040050022004159","22"
"040050022004152","22"
"040050022004154","22"
"040050022004155","22"
"040050022004168","22"
"040050022004151","22"
"040050022004169","22"
"040050022004150","22"
"040050022004973","22"
"040050022004119","22"
"040050022004118","22"
"040050022004148","22"
"040050022004149","22"
"040050022004117","22"
"040050023001515","22"
"040050023001513","22"
"040050023001519","22"
"040050023001512","22"
"040050023001496","22"
"040050023001511","22"
"040050023001504","22"
"040050023001573","22"
"040050023001574","22"
"040050023001576","22"
"040050023001575","22"
"040050023001565","22"
"040050023001566","22"
"040050023001879","22"
"040050023001510","22"
"040050022004211","22"
"040050023001614","22"
"040050023001583","22"
"040050023001616","22"
"040050023001582","22"
"040050023001518","22"
"040050023001579","22"
"040050023001618","22"
"040050023001617","22"
"040050023001581","22"
"040050023001580","22"
"040050023001577","22"
"040050023001624","22"
"040050023001625","22"
"040050023001634","22"
"040050023001619","22"
"040050023001620","22"
"040050023001622","22"
"040050023001626","22"
"040050023001628","22"
"040050023001623","22"
"040050023001621","22"
"040050022004972","22"
"040050022004165","22"
"040050022004166","22"
"040050022004163","22"
"040050022004164","22"
"040050022004162","22"
"040050022004095","22"
"040050022004098","22"
"040050022004099","22"
"040050022004158","22"
"040050020002391","23"
"040050020002398","23"
"040050020002402","23"
"040050020002261","23"
"040050020002785","23"
"040050020002780","23"
"040050020002271","23"
"040050020002267","23"
"040050020002781","23"
"040050020002782","23"
"040050020002265","23"
"040050020002264","23"
"040050020002235","23"
"040050020002234","23"
"040050020002233","23"
"040050020002240","23"
"040050020002226","23"
"040050020002386","23"
"040050020002263","23"
"040050020002384","23"
"040050020002266","23"
"040050020002262","23"
"040050020002241","23"
"040050020002225","23"
"040050020002242","23"
"040050020001001","23"
"040050020001110","23"
"040050020001111","23"
"040050020001000","23"
"040050020001112","23"
"040050020002231","23"
"040050020002230","23"
"040159501003083","23"
"040159501003078","23"
"040159501003289","23"
"040159501003071","23"
"040159501003084","23"
"040159501003070","23"
"040159501003079","23"
"040159501003073","23"
"040159501003074","23"
"040159501003076","23"
"040159501003072","23"
"040159501003069","23"
"040159501003082","23"
"040159501003080","23"
"040159501002043","23"
"040159501002052","23"
"040159501002054","23"
"040159501002044","23"
"040159501002050","23"
"040159501002055","23"
"040159501002053","23"
"040159501002049","23"
"040159501002040","23"
"040159501002042","23"
"040159501002051","23"
"040159501003065","23"
"040159501003273","23"
"040159501003272","23"
"040159501003064","23"
"040159501002046","23"
"040159501003013","23"
"040159501003063","23"
"040050020002237","23"
"040050020002239","23"
"040050020002383","23"
"040050020002381","23"
"040050020002778","23"
"040050020002783","23"
"040050020002779","23"
"040050020002387","23"
"040050020002799","23"
"040050020002385","23"
"040050020002433","23"
"040050020002432","23"
"040050020002392","23"
"040050020002382","23"
"040050020002395","23"
"040050020002438","23"
"040050020002429","23"
"040050020002430","23"
"040050020002394","23"
"040050020002425","23"
"040050020002426","23"
"040050020002393","23"
"040050020002424","23"
"040050020002408","23"
"040050020002423","23"
"040050020002407","23"
"040050020002406","23"
"040050020002396","23"
"040050020002777","23"
"040050020002389","23"
"040050020002388","23"
"040050020002390","23"
"040159501001028","23"
"040159501001029","23"
"040159501001030","23"
"040159501001022","23"
"040159501001021","23"
"040159501001027","23"
"040159501001093","23"
"040159501001020","23"
"040159501001026","23"
"040159501001023","23"
"040159501001024","23"
"040159501001018","23"
"040159501001016","23"
"040159501001017","23"
"040159501001025","23"
"040159501001003","23"
"040159501001013","23"
"040159501001005","23"
"040159501001002","23"
"040159501001019","23"
"040159501003089","23"
"040159501003088","23"
"040159501003086","23"
"040159501003075","23"
"040159501003006","23"
"040159501002024","23"
"040159501002039","23"
"040159501003059","23"
"040159501003030","23"
"040159501003035","23"
"040159501003008","23"
"040159501003034","23"
"040059450003010","23"
"040059450003077","23"
"040059450003023","23"
"040059450003022","23"
"040059422012208","23"
"040059422012197","23"
"040059422012207","23"
"040059422012198","23"
"040059422012199","23"
"040059422012204","23"
"040059422012196","23"
"040059422012202","23"
"040059422012971","23"
"040059422012970","23"
"040059422012191","23"
"040059422012209","23"
"040059422012898","23"
"040059422012203","23"
"040059422012890","23"
"040059422012189","23"
"040059422012889","23"
"040059422012968","23"
"040059422012969","23"
"040059422012193","23"
"040059422012194","23"
"040059422012031","23"
"040059422012184","23"
"040059422012982","23"
"040059422012192","23"
"040059422012190","23"
"040059422012183","23"
"040059422012030","23"
"040050023001134","22"
"040050023001184","22"
"040050023001974","22"
"040050023001973","22"
"040050023001023","22"
"040050023001187","22"
"040050023001214","22"
"040050023001122","22"
"040050023001186","22"
"040050023001185","22"
"040050023001252","22"
"040050023001217","22"
"040050023001253","22"
"040050023001215","22"
"040050023001193","22"
"040050023001197","22"
"040050023001921","22"
"040050023001218","22"
"040050023001196","22"
"040050023001194","22"
"040050023001195","22"
"040050023001198","22"
"040050023001120","22"
"040050023001121","22"
"040050023001123","22"
"040050023001189","22"
"040050023001118","22"
"040050023001188","22"
"040050023001119","22"
"040050023001190","22"
"040050023001045","22"
"040159501002824","23"
"040050023001069","22"
"040050023001058","22"
"040050023001059","22"
"040050023001057","22"
"040050023001026","22"
"040050023001068","22"
"040050023001073","22"
"040050023001065","22"
"040050023001083","22"
"040050023001084","22"
"040050023001082","22"
"040050023001076","22"
"040050023001075","22"
"040050023001074","22"
"040050023001088","22"
"040050023001066","22"
"040050023001089","22"
"040050023001090","22"
"040050023001077","22"
"040050023001078","22"
"040050023001071","22"
"040050023001072","22"
"040050023001070","22"
"040050023001590","22"
"040050023001087","22"
"040050023001085","22"
"040050023001407","22"
"040050023001408","22"
"040050023001409","22"
"040050023001883","22"
"040050023001410","22"
"040050023001415","22"
"040050020002332","23"
"040050020002587","23"
"040050020002557","23"
"040050020002657","23"
"040050020002597","23"
"040050020002582","23"
"040050020002626","23"
"040050020002621","23"
"040050020002640","23"
"040050020002594","23"
"040050020002559","23"
"040050020002660","23"
"040050023001030","22"
"040050020002598","23"
"040050020002642","23"
"040050023001024","22"
"040050020002637","23"
"040050020002578","23"
"040050020002595","23"
"040050020002636","23"
"040050020002585","23"
"040050020002564","23"
"040050020002662","23"
"040050020002643","23"
"040050020002613","23"
"040050020002546","23"
"040050023001012","22"
"040050023001021","22"
"040050023001022","22"
"040050020002625","23"
"040050020002563","23"
"040050020002612","23"
"040050023001375","22"
"040050023001386","22"
"040050023001097","22"
"040050023001385","22"
"040050023001384","22"
"040050023001116","22"
"040050023001098","22"
"040050023001219","22"
"040050023001922","22"
"040050023001220","22"
"040050023001225","22"
"040050023001917","22"
"040050023001918","22"
"040050023001916","22"
"040050023001233","22"
"040050023001221","22"
"040050023001191","22"
"040050023001199","22"
"040050023001200","22"
"040050023001223","22"
"040050023001224","22"
"040050023001227","22"
"040050023001222","22"
"040050023001226","22"
"040050023001228","22"
"040050023001201","22"
"040050023001202","22"
"040050023001203","22"
"040050023001102","22"
"040050023001232","22"
"040050023001234","22"
"040050023001109","22"
"040159501002826","23"
"040159501002823","23"
"040159501002797","23"
"040159501002825","23"
"040159501002822","23"
"040159501002798","23"
"040159501002838","23"
"040159501002804","23"
"040159501002805","23"
"040159501002821","23"
"040159501002800","23"
"040159501002820","23"
"040159501002818","23"
"040159501002819","23"
"040159501002808","23"
"040159501002811","23"
"040159501002809","23"
"040159501002810","23"
"040159501002834","23"
"040159501002835","23"
"040159501002583","23"
"040159501002590","23"
"040159501002833","23"
"040159501002831","23"
"040159501002580","23"
"040159501002836","23"
"040050023001128","22"
"040159501002588","23"
"040159501002827","23"
"040159501002813","23"
"040159501002812","23"
"040159501002832","23"
"040159501002906","23"
"040159501002033","23"
"040159501002905","23"
"040159501002026","23"
"040159501002884","23"
"040159501002885","23"
"040159501002948","23"
"040159501002886","23"
"040159501002027","23"
"040159501002015","23"
"040159501002949","23"
"040159501002012","23"
"040159501002014","23"
"040050023001025","22"
"040159501002018","23"
"040159501002006","23"
"040159501002867","23"
"040159501002880","23"
"040159501002868","23"
"040159501002881","23"
"040159501002882","23"
"040159501002569","23"
"040159501002568","23"
"040159501002869","23"
"040159501002873","23"
"040159501002870","23"
"040159501002010","23"
"040159501002883","23"
"040159501002951","23"
"040159501002871","23"
"040159501002895","23"
"040159501002029","23"
"040050023001885","22"
"040050023001264","22"
"040050023001265","22"
"040050023001886","22"
"040050023001370","22"
"040050023001368","22"
"040050023001387","22"
"040050023001371","22"
"040050023001884","22"
"040050023001376","22"
"040050023001372","22"
"040050023001380","22"
"040050023001382","22"
"040050023001240","22"
"040050023001377","22"
"040050023001241","22"
"040050023001242","22"
"040050023001237","22"
"040050023001235","22"
"040050023001236","22"
"040050023001238","22"
"040050023001239","22"
"040050023001099","22"
"040050023001104","22"
"040050023001107","22"
"040050023001101","22"
"040050023001100","22"
"040050023001373","22"
"040050023001378","22"
"040050023001379","22"
"040050023001374","22"
"040050023001381","22"
"040050023001094","22"
"040050023001400","22"
"040050023001061","22"
"040050023001037","22"
"040050023001060","22"
"040050023001401","22"
"040050023001403","22"
"040050023001402","22"
"040050023001406","22"
"040050023001405","22"
"040050023001091","22"
"040050023001093","22"
"040050023001062","22"
"040050023001092","22"
"040050023001971","22"
"040050023001050","22"
"040050023001970","22"
"040050023001033","22"
"040050023001039","22"
"040050023001038","22"
"040050023001054","22"
"040050023001063","22"
"040050023001064","22"
"040050023001055","22"
"040050023001056","22"
"040050023001965","22"
"040050023001966","22"
"040050023001967","22"
"040050023001964","22"
"040050023001081","22"
"040050023001067","22"
"040050023001986","22"
"040050020001127","23"
"040050020001107","23"
"040050020002273","23"
"040050020001007","23"
"040050020001003","23"
"040159501003005","23"
"040159501003002","23"
"040159501003004","23"
"040159501003037","23"
"040159501003003","23"
"040159501003040","23"
"040159501003043","23"
"040159501003042","23"
"040159501003001","23"
"040159501003039","23"
"040159501003041","23"
"040159501003047","23"
"040159501003044","23"
"040159501003000","23"
"040159501003050","23"
"040050020001029","23"
"040050020001021","23"
"040050020001025","23"
"040050020001019","23"
"040050020001024","23"
"040050020001022","23"
"040050020001027","23"
"040050020001020","23"
"040050020001026","23"
"040050020001028","23"
"040050020001023","23"
"040050020001016","23"
"040159501003062","23"
"040159501003016","23"
"040159501003061","23"
"040159501003060","23"
"040159501003019","23"
"040159501003020","23"
"040159501003287","23"
"040159501003286","23"
"040159501003032","23"
"040159501003021","23"
"040159501003291","23"
"040159501003012","23"
"040159501003027","23"
"040159501003025","23"
"040159501003029","23"
"040159501003024","23"
"040159501003031","23"
"040159501003017","23"
"040159501003015","23"
"040159501003282","23"
"040159501003281","23"
"040159501003010","23"
"040159501003007","23"
"040159501003279","23"
"040159501003280","23"
"040159501003026","23"
"040159501003022","23"
"040159501003018","23"
"040159501003028","23"
"040159501003023","23"
"040159501003009","23"
"040159501003014","23"
"040159501003283","23"
"040159501003284","23"
"040159501003033","23"
"040159501003058","23"
"040159501003057","23"
"040159501003036","23"
"040159501003038","23"
"040050020002355","23"
"040050020002319","23"
"040050020002348","23"
"040050020002329","23"
"040050020002343","23"
"040050020002356","23"
"040050020002321","23"
"040050020002334","23"
"040050020002826","23"
"040050020002817","23"
"040050020002340","23"
"040050020002816","23"
"040050020002350","23"
"040050020002358","23"
"040050020002357","23"
"040050020002351","23"
"040050020002324","23"
"040050020002813","23"
"040050020002812","23"
"040050020002811","23"
"040050020002825","23"
"040050020002317","23"
"040050020002310","23"
"040050020002312","23"
"040050020002309","23"
"040159501002931","23"
"040159501003093","23"
"040159501003094","23"
"040159501003092","23"
"040159501003091","23"
"040159501003232","23"
"040159501003095","23"
"040159501003231","23"
"040159501003233","23"
"040159501003235","23"
"040159501003234","23"
"040159501003200","23"
"040159501003198","23"
"040159501003197","23"
"040159501003193","23"
"040159501003202","23"
"040159501003191","23"
"040159501003192","23"
"040159501003199","23"
"040159501003196","23"
"040159501003195","23"
"040159501003201","23"
"040159501003194","23"
"040159501003237","23"
"040159501003236","23"
"040159501003081","23"
"040159501003066","23"
"040159501003077","23"
"040159501003085","23"
"040159501003288","23"
"040159501003068","23"
"040159501003067","23"
"040159501003011","23"
"040159501003131","23"
"040159501003138","23"
"040159501003136","23"
"040159501003263","23"
"040159501003180","23"
"040159501003179","23"
"040159501003147","23"
"040159501003134","23"
"040159501003265","23"
"040159501003264","23"
"040159501003135","23"
"040159501003137","23"
"040159501003132","23"
"040159501003130","23"
"040159501003126","23"
"040159501003127","23"
"040159501003112","23"
"040159501003133","23"
"040159501003139","23"
"040159501003140","23"
"040159501003262","23"
"040159501003141","23"
"040159501003261","23"
"040159501003125","23"
"040159501003113","23"
"040159501003124","23"
"040159501003114","23"
"040159501001138","23"
"040159501001134","23"
"040159501001131","23"
"040159501001112","23"
"040159501003222","23"
"040159501003218","23"
"040159501003104","23"
"040159501003185","23"
"040159501003228","23"
"040159501003225","23"
"040159501003226","23"
"040159501003220","23"
"040159501003217","23"
"040159501003212","23"
"040159501003213","23"
"040159501003186","23"
"040159501003216","23"
"040159501003215","23"
"040159501003214","23"
"040159501003206","23"
"040159501003211","23"
"040159501003187","23"
"040159501003208","23"
"040159501003188","23"
"040159501003210","23"
"040159501003207","23"
"040159501003204","23"
"040159501003205","23"
"040159501003203","23"
"040159501003209","23"
"040159501003087","23"
"040159501003189","23"
"040159501003190","23"
"040159501002930","23"
"040159501003269","23"
"040159501003268","23"
"040159501001150","23"
"040159501001067","23"
"040159501001068","23"
"040159501001113","23"
"040159501001133","23"
"040159501001132","23"
"040159501001151","23"
"040159501001152","23"
"040159501001078","23"
"040159501001147","23"
"040159501001148","23"
"040159501001079","23"
"040159501001114","23"
"040159501001115","23"
"040159501001080","23"
"040159501001054","23"
"040159501001059","23"
"040159501001049","23"
"040159501001043","23"
"040159501001047","23"
"040159501001041","23"
"040159501001044","23"
"040159501001045","23"
"040159501001046","23"
"040159501001040","23"
"040159501001042","23"
"040159501001153","23"
"040159501001057","23"
"040159501001154","23"
"040159501001039","23"
"040159501001058","23"
"040159501001038","23"
"040159501001050","23"
"040159501001051","23"
"040159501001060","23"
"040159501003145","23"
"040159501001159","23"
"040159501001053","23"
"040159501001160","23"
"040159501001163","23"
"040159501001161","23"
"040159501003143","23"
"040159501003108","23"
"040159501003144","23"
"040159501003107","23"
"040159501001157","23"
"040159501001048","23"
"040159501001162","23"
"040159501001062","23"
"040159501003109","23"
"040159501003146","23"
"040159501003110","23"
"040159501003129","23"
"040159501003128","23"
"040159501003111","23"
"040159501001156","23"
"040159501001155","23"
"040159501001077","23"
"040159501001063","23"
"040159501001064","23"
"040159501001065","23"
"040159501001061","23"
"040159501001066","23"
"040159501001056","23"
"040159501003100","23"
"040159501003271","23"
"040159501003270","23"
"040159501003105","23"
"040159501003106","23"
"040159501003155","23"
"040159501003160","23"
"040159501003165","23"
"040159501003152","23"
"040159501003166","23"
"040159501003164","23"
"040159501003148","23"
"040159501003158","23"
"040159501003161","23"
"040159501003167","23"
"040159501003251","23"
"040159501003163","23"
"040159501003151","23"
"040159501003246","23"
"040159501003245","23"
"040159501003168","23"
"040159501003244","23"
"040159501003243","23"
"040159501003169","23"
"040159501003170","23"
"040159501002087","23"
"040159501002088","23"
"040159501003257","23"
"040159501003258","23"
"040159501001052","23"
"040159501001166","23"
"040159501001055","23"
"040159501001090","23"
"040159501001091","23"
"040159501001092","23"
"040159501001102","23"
"040159501001006","23"
"040159501001103","23"
"040159501001001","23"
"040159501001009","23"
"040159501001014","23"
"040159501001171","23"
"040159501001158","23"
"040159501001012","23"
"040159501001015","23"
"040159501001011","23"
"040159501001169","23"
"040159501001167","23"
"040159501001007","23"
"040159501001008","23"
"040159501001004","23"
"040159501001170","23"
"040159501001168","23"
"040159501003090","23"
"040159501001000","23"
"040159501001073","23"
"040159501001075","23"
"040159501001034","23"
"040159501001035","23"
"040159501001033","23"
"040159501001164","23"
"040159501001165","23"
"040159501001032","23"
"040159501001031","23"
"040159501003176","23"
"040159501003266","23"
"040159501003150","23"
"040159501003162","23"
"040159501003181","23"
"040159501003159","23"
"040159501003247","23"
"040159501003173","23"
"040159501003175","23"
"040159501003250","23"
"040159501003178","23"
"040159501003177","23"
"040159501003259","23"
"040159501003183","23"
"040159501003182","23"
"040159501003184","23"
"040159501003277","23"
"040159501003278","23"
"040159501003102","23"
"040159501003227","23"
"040159501003103","23"
"040159501003224","23"
"040159501003229","23"
"040159501003221","23"
"040159501003219","23"
"040159501003097","23"
"040159501003239","23"
"040159501003238","23"
"040159501003252","23"
"040159501003230","23"
"040159501003240","23"
"040159501003223","23"
"040159501001137","23"
"040159501001135","23"
"040159501001130","23"
"040159501001136","23"
"040159501001128","23"
"040159501001111","23"
"040159501001129","23"
"040159501001086","23"
"040159501001084","23"
"040159501001081","23"
"040159501001085","23"
"040159501001083","23"
"040159501001082","23"
"040159501001127","23"
"040159501001116","23"
"040159501001110","23"
"040159501001117","23"
"040159501001118","23"
"040159501001126","23"
"040159501001119","23"
"040159501001109","23"
"040159501001120","23"
"040159501001121","23"
"040159501001124","23"
"040159501001095","23"
"040159501001094","23"
"040159501001108","23"
"040159501001087","23"
"040159501003260","23"
"040159501003142","23"
"040159501003123","23"
"040159501003115","23"
"040159501003122","23"
"040159501003116","23"
"040159501003119","23"
"040159501003121","23"
"040159501003117","23"
"040159501003120","23"
"040159501003118","23"
"040159501001125","23"
"040159501001143","23"
"040159501001144","23"
"040159501001107","23"
"040159501001145","23"
"040159501001122","23"
"040159501001123","23"
"040159501001146","23"
"040159501001142","23"
"040159501001105","23"
"040159501001106","23"
"040159501001139","23"
"040159501001140","23"
"040159501001096","23"
"040159501001088","23"
"040159501001097","23"
"040159501001098","23"
"040159501001089","23"
"040159501001141","23"
"040159501001104","23"
"040159501001010","23"
"040159501001149","23"
"040159501001100","23"
"040159501001101","23"
"040159501001099","23"
"040050020001054","23"
"040050020001053","23"
"040050020001055","23"
"040050020001048","23"
"040050020001051","23"
"040050020001052","23"
"040050020001008","23"
"040050020001064","23"
"040050020001066","23"
"040050020001067","23"
"040050020001092","23"
"040050020001043","23"
"040050020001044","23"
"040050020001045","23"
"040050020001091","23"
"040050020001047","23"
"040050020001073","23"
"040050020001074","23"
"040050020001049","23"
"040050020001123","23"
"040050020001036","23"
"040050020001050","23"
"040050020001046","23"
"040050020001042","23"
"040050020001116","23"
"040050020001119","23"
"040050020001117","23"
"040050020001121","23"
"040050020001120","23"
"040050020001118","23"
"040050020001009","23"
"040050020001011","23"
"040050020002278","23"
"040050020002277","23"
"040050020002288","23"
"040050020001097","23"
"040050020001105","23"
"040050020001113","23"
"040050020002276","23"
"040050020002275","23"
"040050020001100","23"
"040050020001101","23"
"040050020001063","23"
"040050020001086","23"
"040050020001062","23"
"040050020001087","23"
"040050020001088","23"
"040050020001059","23"
"040050020001060","23"
"040050020001058","23"
"040050020001061","23"
"040050020001125","23"
"040050020001057","23"
"040050020001098","23"
"040050020001096","23"
"040050020001089","23"
"040050020001126","23"
"040050020001114","23"
"040050020001115","23"
"040050020001095","23"
"040050020001090","23"
"040050020001093","23"
"040050020001094","23"
"040050020001056","23"
"040050020002341","23"
"040050020002815","23"
"040050020002810","23"
"040050020002339","23"
"040050020002823","23"
"040050020002809","23"
"040050020002318","23"
"040050020002830","23"
"040050020002325","23"
"040050020002807","23"
"040050020002819","23"
"040050020002306","23"
"040050020002307","23"
"040050020002305","23"
"040050020002359","23"
"040050020002311","23"
"040050020002281","23"
"040159501003056","23"
"040159501003048","23"
"040159501003045","23"
"040159501003051","23"
"040050020001104","23"
"040159501003055","23"
"040159501003285","23"
"040159501003046","23"
"040050020001103","23"
"040159501003052","23"
"040159501003054","23"
"040159501003053","23"
"040159501003049","23"
"040050020001102","23"
"040050020001106","23"
"040050020001015","23"
"040050020001017","23"
"040050020001014","23"
"040050020001018","23"
"040050020001040","23"
"040050020001038","23"
"040050020001039","23"
"040050020001037","23"
"040050020001041","23"
"040050020001013","23"
"040050020001002","23"
"040050020001004","23"
"040050020001006","23"
"040050020002346","23"
"040050020002320","23"
"040050020002822","23"
"040050020002821","23"
"040050020002831","23"
"040050020002820","23"
"040050020002326","23"
"040050020002304","23"
"040050020002303","23"
"040050020002301","23"
"040050020002297","23"
"040050020002296","23"
"040050020002291","23"
"040050020002336","23"
"040050020002295","23"
"040050020002798","23"
"040050020002793","23"
"040050020002792","23"
"040050020002345","23"
"040050020002797","23"
"040050020002796","23"
"040050020002794","23"
"040050020002791","23"
"040050020002795","23"
"040050020002824","23"
"040050020002294","23"
"040050020002299","23"
"040050020002888","23"
"040050020002298","23"
"040050020002302","23"
"040050020002300","23"
"040050020002292","23"
"040050020002293","23"
"040050020002784","23"
"040050020002286","23"
"040050020002290","23"
"040050020002287","23"
"040050020002289","23"
"040050020002274","23"
"040050020001005","23"
"040050020001010","23"
"040050020001108","23"
"040050020002272","23"
"040050020001012","23"
"040050020002269","23"
"040050020002270","23"
"040050020001109","23"
"040050020001124","23"
"040050020002236","23"
"040050020002268","23"
"040050020002238","23"
"040050020001099","23"
"040050020001079","23"
"040050020001081","23"
"040050020001080","23"
"040050020001033","23"
"040050020001031","23"
"040050020001082","23"
"040050020001083","23"
"040050020001084","23"
"040050020001085","23"
"040050020001065","23"
"040050020001077","23"
"040050020001075","23"
"040050020001076","23"
"040050020001078","23"
"040050020001068","23"
"040050020001069","23"
"040050020001030","23"
"040050020001032","23"
"040050020001071","23"
"040050020001070","23"
"040050020001072","23"
"040050020001035","23"
"040050020001034","23"
"040050020001122","23"
"040050020002308","23"
"040050020002283","23"
"040050020002284","23"
"040050020002280","23"
"040050020002279","23"
"040050020002282","23"
"040050020002285","23"
"040059422012618","23"
"040059422012603","23"
"040059422012614","23"
"040059422012602","23"
"040059422012638","23"
"040059422012708","23"
"040059422012767","23"
"040059422012639","23"
"040059422012709","23"
"040059422012633","23"
"040059422012590","23"
"040059422012641","23"
"040059422012591","23"
"040059422012604","23"
"040059422012592","23"
"040059422012601","23"
"040059422012588","23"
"040059422012595","23"
"040059450003252","23"
"040059450003245","23"
"040059450003248","23"
"040059450003243","23"
"040059450003240","23"
"040059450003222","23"
"040059450003220","23"
"040059450003249","23"
"040059450003247","23"
"040059450003244","23"
"040059450003239","23"
"040059450003238","23"
"040059450003221","23"
"040059450003223","23"
"040059451004458","22"
"040059451004514","22"
"040059451004438","22"
"040059451004452","22"
"040059451004454","22"
"040059451004431","22"
"040059451004429","22"
"040059451004430","22"
"040059451004463","22"
"040059451004995","22"
"040059451004996","22"
"040059451004469","22"
"040059451004994","22"
"040059451004467","22"
"040059450001387","23"
"040059451004462","22"
"040059450001308","23"
"040059450001304","23"
"040059450001305","23"
"040059450001306","23"
"040059450001297","23"
"040059450001296","23"
"040059450001303","23"
"040059450001301","23"
"040059450001310","23"
"040059450001302","23"
"040059451004432","22"
"040059451004433","22"
"040059451004460","22"
"040059450002135","23"
"040059451004436","22"
"040059450001309","23"
"040059450001267","23"
"040059450001292","23"
"040059450001293","23"
"040059450001277","23"
"040059450001394","22"
"040059450001372","23"
"040059450001377","22"
"040059450001376","23"
"040059450001373","23"
"040059450001375","23"
"040059450001337","23"
"040059450001338","23"
"040059450001339","23"
"040059450001327","23"
"040059450001328","23"
"040059450001335","23"
"040059450001336","23"
"040059450001329","23"
"040059450001330","23"
"040059450001378","23"
"040059450001383","23"
"040059450001379","22"
"040059450001384","23"
"040059450001381","23"
"040059450001400","22"
"040059450001382","23"
"040059450001386","23"
"040059450001385","23"
"040059450001332","23"
"040059450001380","23"
"040059450001317","23"
"040059450001316","23"
"040059450003171","23"
"040059450003165","23"
"040059450003217","23"
"040059450003216","23"
"040059450003211","23"
"040059450003228","23"
"040059450003170","23"
"040059450003213","23"
"040059450003212","23"
"040059450003214","23"
"040059450003201","23"
"040059450003174","23"
"040059450003202","23"
"040059450003203","23"
"040059450003204","23"
"040059450003177","23"
"040059450003092","23"
"040059450003161","23"
"040059450003094","23"
"040059450003069","23"
"040059450003160","23"
"040059450003162","23"
"040059450003164","23"
"040059450003159","23"
"040059450003095","23"
"040059450003142","23"
"040059450003154","23"
"040059450003144","23"
"040059450003231","23"
"040059450003230","23"
"040059450003138","23"
"040059450003215","23"
"040059450003824","23"
"040059450003118","23"
"040059450003096","23"
"040059450003098","23"
"040059450003030","23"
"040059450003038","23"
"040059450003835","23"
"040059450003833","23"
"040059450003837","23"
"040059450003836","23"
"040059450003834","23"
"040059450003100","23"
"040059450003099","23"
"040059450003101","23"
"040059450003035","23"
"040059450003064","23"
"040059450003056","23"
"040059450003113","23"
"040059450003072","23"
"040059450003108","23"
"040059450003078","23"
"040059450003110","23"
"040059450003112","23"
"040059450003858","23"
"040059450003857","23"
"040059450003109","23"
"040059450003111","23"
"040059450003066","23"
"040059450003052","23"
"040059450003107","23"
"040059450003067","23"
"040059450003119","23"
"040059422012139","23"
"040059422012136","23"
"040059422012138","23"
"040059422012090","23"
"040059422012981","23"
"040059422012087","23"
"040059422012086","23"
"040059422012092","23"
"040059422012091","23"
"040059422012089","23"
"040059422011148","23"
"040059422012088","23"
"040059422011061","23"
"040059422011147","23"
"040059422011062","23"
"040059450001286","23"
"040059450001031","23"
"040059450001299","23"
"040059450001022","23"
"040059450001287","23"
"040059450001300","23"
